Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d03&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;90;2,75;2;2,27
2023;3103;88;2,84;-4;-4,35
2022;2995;92;3,07;0;0,00
2021;2825;92;3,26;2;2,22
2020;2690;90;3,35;0;0,00
2019;2505;90;3,59;-1;-1,10
2018;2351;91;3,87;10;12,35
2017;2174;81;3,73;2;2,53
2016;1964;79;4,02;14;21,54
2015;1762;65;3,69;7;12,07
2014;1572;58;3,69;2;3,57
2013;1346;56;4,16;10;21,74
2012;1198;46;3,84;15;48,39
2011;1056;31;2,94;2;6,90
2010;957;29;3,03;6;26,09
2009;848;23;2,71;..;..

