Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c17&res=b01&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;77;86;163;11,33;0,07
De 5 a 9 anys;56;54;110;7,64;0,05
De 10 a 14 anys;38;38;76;5,28;0,03
De 15 a 19 anys;19;23;42;2,92;0,02
De 20 a 24 anys;20;20;40;2,78;0,02
De 25 a 29 anys;76;48;124;8,62;0,06
De 30 a 34 anys;143;74;217;15,08;0,10
De 35 a 39 anys;153;57;210;14,59;0,10
De 40 a 44 anys;133;55;188;13,06;0,09
De 45 a 49 anys;67;40;107;7,44;0,05
De 50 a 54 anys;58;19;77;5,35;0,03
De 55 a 59 anys;27;7;34;2,36;0,02
De 60 a 64 anys;10;12;22;1,53;<0,01
De 65 a 69 anys;8;5;13;0,90;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;0,49;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;897;542;1439;100,00;0,65
%;62,33;37,67;100,00;;

