Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d22&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;437;218;35,62;49,89
Ràpita, la;210;137;22,39;65,24
Alcanar;143;82;13,40;57,34
Santa Bàrbara;49;35;5,72;71,43
Ulldecona;108;34;5,56;31,48
Sénia, la;78;34;5,56;43,59
Sant Jaume d'Enveja;27;24;3,92;88,89
Godall;36;23;3,76;63,89
Freginals;16;16;2,61;100,00
Masdenverge;13;4;0,65;30,77
Mas de Barberans;5;4;0,65;80,00
Resta de municipis;5;..;..;..
Montsià;1127;612;100,00;54,30

