Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d34&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1084;705;38,63;65,04
Lloret de Mar;682;456;24,99;66,86
Tossa de Mar;162;119;6,52;73,46
Santa Coloma de Farners;200;109;5,97;54,50
Anglès;96;63;3,45;65,62
Vidreres;78;53;2,90;67,95
Caldes de Malavella;67;44;2,41;65,67
Maçanet de la Selva;55;33;1,81;60,00
Hostalric;52;30;1,64;57,69
Arbúcies;164;30;1,64;18,29
Sils;37;27;1,48;72,97
Sant Hilari Sacalm;50;25;1,37;50,00
Amer;43;23;1,26;53,49
Breda;31;15;0,82;48,39
Sant Julià del Llor i Bonmatí;17;13;0,71;76,47
Vilobí d'Onyar;23;13;0,71;56,52
Cellera de Ter, la;62;13;0,71;20,97
Osor;25;13;0,71;52,00
Riudarenes;13;11;0,60;84,62
Riells i Viabrea;18;10;0,55;55,56
Massanes;16;10;0,55;62,50
Fogars de la Selva;24;4;0,22;16,67
Riudellots de la Selva;11;4;0,22;36,36
Resta de municipis;17;..;..;..
Selva;3027;1825;100,00;60,29

