Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c8&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,33,25,58,3.87,0.44
De 5 a 9 anys,33,50,83,5.54,0.63
De 10 a 14 anys,43,50,93,6.21,0.71
De 15 a 19 anys,38,37,75,5.01,0.57
De 20 a 24 anys,44,48,92,6.14,0.70
De 25 a 29 anys,54,48,102,6.81,0.78
De 30 a 34 anys,57,56,113,7.54,0.86
De 35 a 39 anys,50,67,117,7.81,0.89
De 40 a 44 anys,54,63,117,7.81,0.89
De 45 a 49 anys,87,68,155,10.35,1.18
De 50 a 54 anys,71,69,140,9.35,1.07
De 55 a 59 anys,67,46,113,7.54,0.86
De 60 a 64 anys,30,26,56,3.74,0.43
De 65 a 69 anys,18,18,36,2.40,0.27
De 70 a 74 anys,13,26,39,2.60,0.30
De 75 a 79 anys,19,19,38,2.54,0.29
De 80 a 84 anys,20,19,39,2.60,0.30
85 o més anys,12,20,32,2.14,0.24
Total,743,755,1498,100.00,11.42
%,49.60,50.40,100.00,,

