Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América del Norte
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c6&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;16;27;8,97;0,34
De 5 a 9 anys;14;15;29;9,63;0,37
De 10 a 14 anys;5;8;13;4,32;0,16
De 15 a 19 anys;10;6;16;5,32;0,20
De 20 a 24 anys;..;..;14;4,65;0,18
De 25 a 29 anys;10;10;20;6,64;0,25
De 30 a 34 anys;15;9;24;7,97;0,30
De 35 a 39 anys;8;26;34;11,30;0,43
De 40 a 44 anys;7;10;17;5,65;0,21
De 45 a 49 anys;6;14;20;6,64;0,25
De 50 a 54 anys;7;9;16;5,32;0,20
De 55 a 59 anys;7;11;18;5,98;0,23
De 60 a 64 anys;..;..;10;3,32;0,13
De 65 a 69 anys;..;..;11;3,65;0,14
De 70 a 74 anys;4;7;11;3,65;0,14
De 75 a 79 anys;..;..;8;2,66;0,10
De 80 a 84 anys;..;..;7;2,33;0,09
85 o més anys;..;..;6;1,99;0,08
Total;140;161;301;100,00;3,80
%;46,51;53,49;100,00;;

