Població resident a l'estranger per països. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d24&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Alemanya;504;24,86;3,11
Bèlgica;478;23,58;6,12
França;477;23,53;1,53
Regne Unit;150;7,40;1,26
Països Baixos;107;5,28;2,91
Andorra;101;4,98;0,72
Suïssa;84;4,14;0,66
Itàlia;41;2,02;0,87
Dinamarca;14;0,69;2,02
Irlanda;12;0,59;1,27
Àustria;11;0,54;1,44
Luxemburg;9;0,44;1,63
Noruega;9;0,44;1,33
Portugal;7;0,35;0,89
Finlàndia;5;0,25;1,58
Suècia;5;0,25;0,44
Turquia;4;0,20;1,02
Resta de països;9;0,44;..
Total continent;2027;100,00;..

