Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Xile
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d344&res=d40&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;6024;158;34,57;2,62
Terrassa;6093;113;24,73;1,85
Sant Cugat del Vallès;2624;50;10,94;1,91
Rubí;1563;43;9,41;2,75
Cerdanyola del Vallès;1039;22;4,81;2,12
Santa Perpètua de Mogoda;323;16;3,50;4,95
Castellar del Vallès;314;16;3,50;5,10
Sant Quirze del Vallès;283;9;1,97;3,18
Matadepera;199;9;1,97;4,52
Montcada i Reixac;465;6;1,31;1,29
Viladecavalls;66;4;0,88;6,06
Resta de municipis;1481;11;2,41;0,00
Vallès Occidental;20474;457;100,00;2,23

