Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Jordània
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d416&res=d13&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;83;0,04;6;7,79
2023;185848;77;0,04;-5;-6,10
2022;181038;82;0,05;4;5,13
2021;173853;78;0,04;5;6,85
2020;170352;73;0,04;7;10,61
2019;164119;66;0,04;-5;-7,04
2018;158715;71;0,04;10;16,39
2017;150790;61;0,04;11;22,00
2016;141976;50;0,04;0;0,00
2015;132594;50;0,04;-1;-1,96
2014;123046;51;0,04;-9;-15,00
2013;114406;60;0,05;4;7,14
2012;105652;56;0,05;-3;-5,08
2011;97358;59;0,06;-3;-4,84
2010;88975;62;0,07;15;31,91
2009;81488;47;0,06;..;..

