Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Carib
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c13&res=d40&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;4067;82;37,96;2,02
Terrassa;3656;53;24,54;1,45
Sant Cugat del Vallès;1390;19;8,80;1,37
Rubí;800;18;8,33;2,25
Cerdanyola del Vallès;626;10;4,63;1,60
Ripollet;221;7;3,24;3,17
Castellbisbal;58;6;2,78;10,34
Sentmenat;71;5;2,31;7,04
Montcada i Reixac;232;5;2,31;2,16
Resta de municipis;1129;11;5,09;0,00
Vallès Occidental;12250;216;100,00;1,76

