Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d08&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;2286;342;43,51;14,96
Cambrils;774;200;25,45;25,84
Mont-roig del Camp;294;144;18,32;48,98
Vandellòs i l'Hospitalet de l'Infant;157;43;5,47;27,39
Selva del Camp, la;63;9;1,15;14,29
Castellvell del Camp;16;6;0,76;37,50
Riudoms;126;6;0,76;4,76
Riudecanyes;10;5;0,64;50,00
Maspujols;8;4;0,51;50,00
Colldejou;8;4;0,51;50,00
Alforja;32;4;0,51;12,50
Montbrió del Camp;25;4;0,51;16,00
Resta de municipis;164;15;1,91;0,00
Baix Camp;3963;786;100,00;19,83

