Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=a&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;2002;1883;3885;3,48;1,75
De 5 a 9 anys;3590;3228;6818;6,12;3,08
De 10 a 14 anys;3378;3249;6627;5,94;2,99
De 15 a 19 anys;3981;3888;7869;7,06;3,55
De 20 a 24 anys;3842;3714;7556;6,78;3,41
De 25 a 29 anys;3324;3297;6621;5,94;2,99
De 30 a 34 anys;3767;3859;7626;6,84;3,44
De 35 a 39 anys;4176;4161;8337;7,48;3,76
De 40 a 44 anys;4199;4007;8206;7,36;3,71
De 45 a 49 anys;3897;3798;7695;6,90;3,47
De 50 a 54 anys;3720;3697;7417;6,65;3,35
De 55 a 59 anys;3008;3074;6082;5,46;2,75
De 60 a 64 anys;2531;2668;5199;4,66;2,35
De 65 a 69 anys;2504;2633;5137;4,61;2,32
De 70 a 74 anys;1979;2064;4043;3,63;1,83
De 75 a 79 anys;1830;1858;3688;3,31;1,67
De 80 a 84 anys;1529;1720;3249;2,91;1,47
85 o més anys;2270;3157;5427;4,87;2,45
Total;55527;55955;111482;100,00;50,34
%;49,81;50,19;100,00;;

