Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Africa
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b2&res=c5&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3983,79,35.75,1.98
Vic,2604,45,20.36,1.73
Manlleu,1490,24,10.86,1.61
Berga,658,9,4.07,1.37
Sant Vicenç de Castellet,305,9,4.07,2.95
Torelló,524,6,2.71,1.15
Sant Pere de Torelló,62,5,2.26,8.06
Callús,88,4,1.81,4.55
Sant Joan de Vilatorrada,174,4,1.81,2.30
Taradell,138,4,1.81,2.90
Resta de municipis,4918,32,14.48,0.00
Comarques Centrals,14944,221,100.00,1.48

