Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Suïssa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d132&res=b08&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;6209;60,35;4,54
Sabadell;5637;366;3,56;6,49
Terrassa;5628;314;3,05;5,58
Badalona;4926;238;2,31;4,83
Hospitalet de Llobregat, l';6030;230;2,24;3,81
Sant Cugat del Vallès;2361;165;1,60;6,99
Vilanova i la Geltrú;1990;156;1,52;7,84
Mataró;3113;127;1,23;4,08
Santa Coloma de Gramenet;2467;119;1,16;4,82
Manresa;2680;119;1,16;4,44
Castelldefels;1633;88;0,86;5,39
Cornellà de Llobregat;1473;86;0,84;5,84
Sitges;1112;86;0,84;7,73
Pineda de Mar;641;85;0,83;13,26
Esplugues de Llobregat;1078;65;0,63;6,03
Cerdanyola del Vallès;989;51;0,50;5,16
Granollers;2107;50;0,49;2,37
Sant Boi de Llobregat;1215;48;0,47;3,95
Malgrat de Mar;448;46;0,45;10,27
Calella;777;44;0,43;5,66
Premià de Mar;778;44;0,43;5,66
Sant Feliu de Llobregat;713;43;0,42;6,03
Rubí;1410;39;0,38;2,77
Ripollet;438;38;0,37;8,68
Sant Pere de Ribes;489;38;0,37;7,77
Martorell;831;36;0,35;4,33
Sant Adrià de Besòs;499;34;0,33;6,81
Viladecans;854;33;0,32;3,86
Gavà;922;32;0,31;3,47
Vic;1636;31;0,30;1,89
Vilafranca del Penedès;1116;31;0,30;2,78
Sant Joan Despí;438;30;0,29;6,85
Masnou, el;530;30;0,29;5,66
Prat de Llobregat, el;917;27;0,26;2,94
Barberà del Vallès;335;26;0,25;7,76
Arenys de Mar;444;26;0,25;5,86
Sallent;311;25;0,24;8,04
Castellar del Vallès;283;25;0,24;8,83
Montcada i Reixac;406;25;0,24;6,16
Canet de Mar;444;25;0,24;5,63
Alella;261;25;0,24;9,58
Igualada;1376;25;0,24;1,82
Caldes de Montbui;375;24;0,23;6,40
Cubelles;212;24;0,23;11,32
Sant Feliu de Codines;147;23;0,22;15,65
Esparreguera;405;23;0,22;5,68
Sant Just Desvern;492;22;0,21;4,47
Sant Quirze del Vallès;259;20;0,19;7,72
Vilassar de Mar;431;20;0,19;4,64
Sant Andreu de Llavaneres;198;19;0,18;9,60
Mollet del Vallès;1061;18;0,17;1,70
Sant Celoni;385;18;0,17;4,68
Santa Perpètua de Mogoda;281;17;0,17;6,05
Teià;119;17;0,17;14,29
Premià de Dalt;234;17;0,17;7,26
Molins de Rei;481;16;0,16;3,33
Sant Vicenç dels Horts;305;16;0,16;5,25
Tordera;219;15;0,15;6,85
Parets del Vallès;199;14;0,14;7,04
Montgat;228;14;0,14;6,14
Torelló;361;13;0,13;3,60
Manlleu;953;13;0,13;1,36
Begues;116;12;0,12;10,34
Gelida;123;12;0,12;9,76
Lliçà d'Amunt;106;11;0,11;10,38
Cardedeu;269;11;0,11;4,09
Caldes d'Estrac;95;11;0,11;11,58
Sant Joan de Vilatorrada;108;10;0,10;9,26
Canovelles;315;10;0,10;3,17
Tona;133;10;0,10;7,52
Corbera de Llobregat;194;10;0,10;5,15
Pallejà;155;10;0,10;6,45
Sant Vicenç de Montalt;95;10;0,10;10,53
Canyelles;41;10;0,10;24,39
Llagosta, la;183;9;0,09;4,92
Matadepera;193;9;0,09;4,66
Sant Andreu de la Barca;418;9;0,09;2,15
Cabrils;132;9;0,09;6,82
Sant Pol de Mar;183;9;0,09;4,92
Garriga, la;318;8;0,08;2,52
Palafolls;120;8;0,08;6,67
Tiana;159;8;0,08;5,03
Sant Sadurní d'Anoia;208;8;0,08;3,85
Gironella;102;7;0,07;6,86
Cardona;195;7;0,07;3,59
Navarcles;114;7;0,07;6,14
Santa Maria de Palautordera;125;7;0,07;5,60
Sant Fost de Campsentelles;84;7;0,07;8,33
Papiol, el;100;7;0,07;7,00
Sant Climent de Llobregat;32;7;0,07;21,88
Argentona;186;7;0,07;3,76
Vilassar de Dalt;160;7;0,07;4,38
Franqueses del Vallès, les;230;7;0,07;3,04
Sentmenat;90;6;0,06;6,67
Esquirol, l';29;6;0,06;20,69
Dosrius;42;6;0,06;14,29
Puig-reig;130;5;0,05;3,85
Balsareny;95;5;0,05;5,26
Sant Boi de Lluçanès;48;5;0,05;10,42
Olesa de Montserrat;496;5;0,05;1,01
Vallirana;168;5;0,05;2,98
Santa Coloma de Cervelló;101;5;0,05;4,95
Cabrera de Mar;74;5;0,05;6,76
Navàs;113;4;0,04;3,54
Súria;165;4;0,04;2,42
Sant Salvador de Guardiola;20;4;0,04;20,00
Gaià;11;4;0,04;36,36
Sant Antoni de Vilamajor;76;4;0,04;5,26
Montornès del Vallès;302;4;0,04;1,32
Palau-solità i Plegamans;142;4;0,04;2,82
Gurb;38;4;0,04;10,53
Rupit i Pruit;10;4;0,04;40,00
Centelles;108;4;0,04;3,70
Sant Quirze de Besora;34;4;0,04;11,76
Sant Quirze Safaja;10;4;0,04;40,00
Arenys de Munt;125;4;0,04;3,20
Sant Iscle de Vallalta;27;4;0,04;14,81
Sant Cebrià de Vallalta;57;4;0,04;7,02
Bruc, el;60;4;0,04;6,67
Bigues i Riells del Fai;85;4;0,04;4,71
Montmeló;116;4;0,04;3,45
Subirats;48;4;0,04;8,33
Resta de municipis;6899;143;1,39;0,00
Província: Barcelona;220660;10289;100,00;4,66

