Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d18&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Juneda;82;32;25,40;39,02
Borges Blanques, les;140;32;25,40;22,86
Cervià de les Garrigues;28;10;7,94;35,71
Arbeca;43;9;7,14;20,93
Castelldans;20;7;5,56;35,00
Puiggròs;11;6;4,76;54,55
Juncosa;10;5;3,97;50,00
Granadella, la;38;5;3,97;13,16
Albi, l';16;5;3,97;31,25
Resta de municipis;81;15;11,90;0,00
Garrigues;469;126;100,00;26,87

