Població resident a l'estranger per països. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d10&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,159,41.73,0.78
Brazil,63,16.54,0.69
Venezuela,50,13.12,0.47
Chile,39,10.24,0.70
Uruguay,20,5.25,0.76
Peru,17,4.46,0.81
Paraguay,16,4.20,2.21
Ecuador,9,2.36,0.42
Colombia,5,1.31,0.20
Resta de països,3,079,..
Total subcontinent,381,100.00,..

