Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Switzerland
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d132&res=b08&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,7097,58.51,4.56
Sabadell,6843,439,3.62,6.42
Terrassa,7100,409,3.37,5.76
"Hospitalet de Llobregat, l'",7559,295,2.43,3.90
Badalona,6532,267,2.20,4.09
Sant Cugat del Vallès,2845,223,1.84,7.84
Vilanova i la Geltrú,2390,163,1.34,6.82
Santa Coloma de Gramenet,3660,144,1.19,3.93
Mataró,3887,142,1.17,3.65
Manresa,3583,131,1.08,3.66
Castelldefels,2063,115,0.95,5.57
Cornellà de Llobregat,1990,103,0.85,5.18
Sitges,1288,101,0.83,7.84
Pineda de Mar,849,88,0.73,10.37
Esplugues de Llobregat,1348,87,0.72,6.45
Granollers,3004,82,0.68,2.73
Cerdanyola del Vallès,1197,71,0.59,5.93
Sant Boi de Llobregat,1596,69,0.57,4.32
Rubí,1829,59,0.49,3.23
Calella,953,57,0.47,5.98
Sant Feliu de Llobregat,886,56,0.46,6.32
Malgrat de Mar,521,49,0.40,9.40
Ripollet,651,48,0.40,7.37
Gavà,1163,48,0.40,4.13
Premià de Mar,958,48,0.40,5.01
Sant Adrià de Besòs,614,42,0.35,6.84
Sant Pere de Ribes,621,42,0.35,6.76
Sant Joan Despí,578,41,0.34,7.09
Vilafranca del Penedès,1462,41,0.34,2.80
Barberà del Vallès,422,40,0.33,9.48
"Prat de Llobregat, el",1170,40,0.33,3.42
Vic,2272,38,0.31,1.67
Martorell,1129,36,0.30,3.19
"Masnou, el",616,34,0.28,5.52
Caldes de Montbui,454,33,0.27,7.27
Viladecans,1085,32,0.26,2.95
Igualada,1778,32,0.26,1.80
Montcada i Reixac,594,31,0.26,5.22
Arenys de Mar,557,31,0.26,5.57
Castellar del Vallès,336,30,0.25,8.93
Esparreguera,512,30,0.25,5.86
Canet de Mar,500,30,0.25,6.00
Alella,321,29,0.24,9.03
Santa Perpètua de Mogoda,408,28,0.23,6.86
Mollet del Vallès,1667,27,0.22,1.62
Sant Feliu de Codines,162,27,0.22,16.67
Sant Quirze del Vallès,327,27,0.22,8.26
Vilassar de Mar,509,26,0.21,5.11
Sallent,322,24,0.20,7.45
Premià de Dalt,241,24,0.20,9.96
Sant Just Desvern,573,23,0.19,4.01
Sant Vicenç dels Horts,382,22,0.18,5.76
Cubelles,242,22,0.18,9.09
Sant Celoni,478,21,0.17,4.39
Matadepera,234,20,0.16,8.55
Begues,150,20,0.16,13.33
Sant Andreu de Llavaneres,255,19,0.16,7.45
Cardedeu,336,18,0.15,5.36
Molins de Rei,540,18,0.15,3.33
Teià,136,18,0.15,13.24
Parets del Vallès,272,15,0.12,5.51
Canovelles,536,15,0.12,2.80
Cabrils,152,15,0.12,9.87
Sant Pol de Mar,206,15,0.12,7.28
Sant Joan de Vilatorrada,151,14,0.12,9.27
Torelló,475,14,0.12,2.95
Manlleu,1357,14,0.12,1.03
Tordera,248,14,0.12,5.65
"Franqueses del Vallès, les",358,14,0.12,3.91
Lliçà d'Amunt,144,13,0.11,9.03
Tiana,171,13,0.11,7.60
Gelida,161,13,0.11,8.07
Caldes d'Estrac,116,12,0.10,10.34
Montgat,269,12,0.10,4.46
"Llagosta, la",274,11,0.09,4.01
Pallejà,171,11,0.09,6.43
Arenys de Munt,158,11,0.09,6.96
Vilassar de Dalt,176,11,0.09,6.25
Canyelles,59,11,0.09,18.64
Sant Fost de Campsentelles,103,10,0.08,9.71
Corbera de Llobregat,256,10,0.08,3.91
Sant Andreu de la Barca,582,10,0.08,1.72
Sant Vicenç de Montalt,118,10,0.08,8.47
Argentona,195,9,0.07,4.62
"Bruc, el",73,9,0.07,12.33
Santpedor,76,9,0.07,11.84
Puig-reig,133,8,0.07,6.02
Gironella,106,8,0.07,7.55
Cardona,204,8,0.07,3.92
Sentmenat,121,8,0.07,6.61
Olesa de Montserrat,576,8,0.07,1.39
"Papiol, el",112,8,0.07,7.14
Sant Sadurní d'Anoia,265,8,0.07,3.02
Navàs,142,7,0.06,4.93
Navarcles,125,7,0.06,5.60
Sant Antoni de Vilamajor,91,7,0.06,7.69
"Garriga, la",380,7,0.06,1.84
Santa Maria de Palautordera,164,7,0.06,4.27
Castellbisbal,137,7,0.06,5.11
Tona,175,7,0.06,4.00
"Esquirol, l'",35,7,0.06,20.00
Dosrius,54,7,0.06,12.96
Montmeló,134,7,0.06,5.22
Martorelles,88,6,0.05,6.82
Vallromanes,48,6,0.05,12.50
Vallirana,224,6,0.05,2.68
Sant Climent de Llobregat,43,6,0.05,13.95
Súria,176,5,0.04,2.84
Montornès del Vallès,496,5,0.04,1.01
Aiguafreda,53,5,0.04,9.43
"Ametlla del Vallès, l'",173,5,0.04,2.89
Viladecavalls,88,5,0.04,5.68
Vacarisses,74,5,0.04,6.76
Roda de Ter,226,5,0.04,2.21
Sant Boi de Lluçanès,52,5,0.04,9.62
Cabrera de Mar,86,5,0.04,5.81
Cànoves i Samalús,38,5,0.04,13.16
Santa Margarida de Montbui,263,5,0.04,1.90
Bigues i Riells del Fai,101,5,0.04,4.95
Berga,585,4,0.03,0.68
Castellbell i el Vilar,131,4,0.03,3.05
Balsareny,99,4,0.03,4.04
Artés,107,4,0.03,3.74
"Pont de Vilomara i Rocafort, el",36,4,0.03,11.11
Sant Salvador de Guardiola,22,4,0.03,18.18
Gaià,11,4,0.03,36.36
Figaró-Montmany,37,4,0.03,10.81
Palau-solità i Plegamans,173,4,0.03,2.31
Badia del Vallès,96,4,0.03,4.17
Gurb,48,4,0.03,8.33
Rupit i Pruit,13,4,0.03,30.77
Centelles,126,4,0.03,3.17
Sant Quirze de Besora,48,4,0.03,8.33
Castellcir,7,4,0.03,57.14
Sant Quirze Safaja,13,4,0.03,30.77
Moià,121,4,0.03,3.31
Santa Coloma de Cervelló,104,4,0.03,3.85
Sant Cebrià de Vallalta,52,4,0.03,7.69
Masquefa,96,4,0.03,4.17
Subirats,61,4,0.03,6.56
Resta de municipis,6171,113,0.93,0.00
Província: Barcelona,262363,12129,100.00,4.62

