Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  África
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=d40&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;29;52;11,21;0,24
De 5 a 9 anys;62;40;102;21,98;0,47
De 10 a 14 anys;63;42;105;22,63;0,48
De 15 a 19 anys;38;21;59;12,72;0,27
De 20 a 24 anys;..;..;10;2,16;0,05
De 25 a 29 anys;..;..;9;1,94;0,04
De 30 a 34 anys;..;..;9;1,94;0,04
De 35 a 39 anys;..;..;13;2,80;0,06
De 40 a 44 anys;17;14;31;6,68;0,14
De 45 a 49 anys;..;..;20;4,31;0,09
De 50 a 54 anys;17;6;23;4,96;0,11
De 55 a 59 anys;6;5;11;2,37;0,05
De 60 a 64 anys;..;..;8;1,72;0,04
De 65 a 69 anys;..;..;5;1,08;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;270;194;464;100,00;2,14
%;58,19;41,81;100,00;;

