Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d345&res=d03&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3271;75;2,29;-5;-6,25
2023;3103;80;2,58;-12;-13,04
2022;2995;92;3,07;-15;-14,02
2021;2825;107;3,79;-3;-2,73
2020;2690;110;4,09;-6;-5,17
2019;2505;116;4,63;8;7,41
2018;2351;108;4,59;16;17,39
2017;2174;92;4,23;11;13,58
2016;1964;81;4,12;12;17,39
2015;1762;69;3,92;19;38,00
2014;1572;50;3,18;35;233,33
2013;1346;15;1,11;8;114,29
2012;1198;7;0,58;3;75,00
2011;1056;4;0,38;-1;-20,00
2010;957;5;0,52;..;..
2009;848;..;..;..;..

