Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Suïssa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d02&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;2672;128;28,70;4,79
Escala, l';568;77;17,26;13,56
Roses;1225;62;13,90;5,06
Castelló d'Empúries;460;26;5,83;5,65
Darnius;61;23;5,16;37,70
Llançà;275;19;4,26;6,91
Peralada;56;13;2,91;23,21
Garriguella;70;12;2,69;17,14
Port de la Selva, el;150;12;2,69;8,00
Portbou;119;11;2,47;9,24
Agullana;93;9;2,02;9,68
Cadaqués;164;8;1,79;4,88
Jonquera, la;335;7;1,57;2,09
Vilafant;48;7;1,57;14,58
Llers;47;7;1,57;14,89
Saus, Camallera i Llampaies;36;4;0,90;11,11
Sant Pere Pescador;109;4;0,90;3,67
Resta de municipis;855;17;3,81;0,00
Alt Empordà;7343;446;100,00;6,07

