Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d21&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,88,103,191,5.87,3.24
De 5 a 9 anys,109,91,200,6.15,3.39
De 10 a 14 anys,84,86,170,5.23,2.88
De 15 a 19 anys,83,81,164,5.04,2.78
De 20 a 24 anys,59,82,141,4.33,2.39
De 25 a 29 anys,95,121,216,6.64,3.66
De 30 a 34 anys,132,180,312,9.59,5.28
De 35 a 39 anys,136,197,333,10.24,5.64
De 40 a 44 anys,126,165,291,8.95,4.93
De 45 a 49 anys,124,143,267,8.21,4.52
De 50 a 54 anys,101,107,208,6.39,3.52
De 55 a 59 anys,75,67,142,4.37,2.41
De 60 a 64 anys,51,51,102,3.14,1.73
De 65 a 69 anys,52,57,109,3.35,1.85
De 70 a 74 anys,69,59,128,3.93,2.17
De 75 a 79 anys,65,48,113,3.47,1.91
De 80 a 84 anys,49,49,98,3.01,1.66
85 o més anys,28,40,68,2.09,1.15
Total,1526,1727,3253,100.00,55.10
%,46.91,53.09,100.00,,

