Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Caribe
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=c8&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;5;12;2,49;0,09
De 5 a 9 anys;8;7;15;3,11;0,11
De 10 a 14 anys;14;10;24;4,98;0,18
De 15 a 19 anys;17;15;32;6,64;0,24
De 20 a 24 anys;9;14;23;4,77;0,17
De 25 a 29 anys;7;11;18;3,73;0,13
De 30 a 34 anys;7;5;12;2,49;0,09
De 35 a 39 anys;6;4;10;2,07;0,07
De 40 a 44 anys;6;4;10;2,07;0,07
De 45 a 49 anys;11;11;22;4,56;0,16
De 50 a 54 anys;9;15;24;4,98;0,18
De 55 a 59 anys;16;19;35;7,26;0,26
De 60 a 64 anys;17;20;37;7,68;0,27
De 65 a 69 anys;24;27;51;10,58;0,38
De 70 a 74 anys;12;19;31;6,43;0,23
De 75 a 79 anys;12;14;26;5,39;0,19
De 80 a 84 anys;13;14;27;5,60;0,20
85 o més anys;34;39;73;15,15;0,54
Total;229;253;482;100,00;3,55
%;47,51;52,49;100,00;;

