Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d24&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;573;358;35,59;62,48
Manlleu;263;204;20,28;77,57
Torelló;128;82;8,15;64,06
Roda de Ter;54;40;3,98;74,07
Sant Boi de Lluçanès;40;33;3,28;82,50
Centelles;59;32;3,18;54,24
Tona;65;25;2,49;38,46
Taradell;49;24;2,39;48,98
Sant Hipòlit de Voltregà;45;24;2,39;53,33
Sant Bartomeu del Grau;24;20;1,99;83,33
Sant Quirze de Besora;23;17;1,69;73,91
Sant Vicenç de Torelló;24;16;1,59;66,67
Sant Julià de Vilatorta;31;15;1,49;48,39
Masies de Voltregà, les;26;15;1,49;57,69
Gurb;24;13;1,29;54,17
Seva;15;9;0,89;60,00
Santa Eulàlia de Riuprimer;10;9;0,89;90,00
Montesquiu;14;8;0,80;57,14
Esquirol, l';22;8;0,80;36,36
Viladrau;19;6;0,60;31,58
Vilanova de Sau;22;6;0,60;27,27
Sant Pere de Torelló;14;6;0,60;42,86
Sant Martí de Centelles;12;6;0,60;50,00
Balenyà;22;6;0,60;27,27
Rupit i Pruit;7;5;0,50;71,43
Folgueroles;7;4;0,40;57,14
Resta de municipis;46;15;1,49;0,00
Osona;1638;1006;100,00;61,42

