Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc d'inscripció:  Pla de l'Estany
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d28&t=2016
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;13;21;34;7,85
De 5 a 9 anys;15;22;37;8,55
De 10 a 14 anys;17;13;30;6,93
De 15 a 19 anys;11;9;20;4,62
De 20 a 24 anys;19;8;27;6,24
De 25 a 29 anys;13;21;34;7,85
De 30 a 34 anys;22;20;42;9,70
De 35 a 39 anys;18;25;43;9,93
De 40 a 44 anys;7;15;22;5,08
De 45 a 49 anys;4;12;16;3,70
De 50 a 54 anys;11;12;23;5,31
De 55 a 59 anys;16;12;28;6,47
De 60 a 64 anys;9;7;16;3,70
De 65 a 69 anys;..;..;11;2,54
De 70 a 74 anys;5;8;13;3,00
De 75 a 79 anys;4;4;8;1,85
De 80 a 84 anys;5;4;9;2,08
85 o més anys;10;10;20;4,62
Total;202;231;433;100,00
%;46,65;53,35;100,00;

