Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d24&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;5;14;7,69;0,33
De 5 a 9 anys;9;5;14;7,69;0,33
De 10 a 14 anys;6;6;12;6,59;0,28
De 15 a 19 anys;..;..;7;3,85;0,17
De 20 a 24 anys;5;5;10;5,49;0,24
De 25 a 29 anys;5;6;11;6,04;0,26
De 30 a 34 anys;11;8;19;10,44;0,45
De 35 a 39 anys;17;12;29;15,93;0,69
De 40 a 44 anys;8;11;19;10,44;0,45
De 45 a 49 anys;8;9;17;9,34;0,40
De 50 a 54 anys;6;4;10;5,49;0,24
De 55 a 59 anys;4;4;8;4,40;0,19
De 60 a 64 anys;..;..;5;2,75;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;97;85;182;100,00;4,31
%;53,30;46,70;100,00;;

