Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=d32&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;619;366;59,13;9;2,52
2023;669;357;53,36;18;5,31
2022;651;339;52,07;33;10,78
2021;620;306;49,35;18;6,25
2020;607;288;47,45;11;3,97
2019;581;277;47,68;25;9,92
2018;540;252;46,67;16;6,78
2017;516;236;45,74;32;15,69
2016;466;204;43,78;34;20,00
2015;413;170;41,16;32;23,19
2014;365;138;37,81;4;2,99
2013;334;134;40,12;13;10,74
2012;301;121;40,20;2;1,68
2011;283;119;42,05;-4;-3,25
2010;270;123;45,56;4;3,36
2009;248;119;47,98;..;..

