Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d435&res=d07&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;..;..;..;..
2023;6533;5;0,08;0;0,00
2022;6347;5;0,08;-4;-44,44
2021;6039;9;0,15;2;28,57
2020;5842;7;0,12;0;0,00
2019;5497;7;0,13;1;16,67
2018;5171;6;0,12;-1;-14,29
2017;4824;7;0,15;1;16,67
2016;4431;6;0,14;1;20,00
2015;4112;5;0,12;..;..
2014;3793;..;..;..;..
2013;3554;..;..;..;..
2012;3266;..;..;..;..
2011;3064;..;..;..;..
2010;2903;..;..;..;..
2009;2739;..;..;..;..

