Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Chile
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c3&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;4;11;4,01;0,09
De 5 a 9 anys;10;6;16;5,84;0,13
De 10 a 14 anys;9;10;19;6,93;0,16
De 15 a 19 anys;12;8;20;7,30;0,16
De 20 a 24 anys;12;9;21;7,66;0,17
De 25 a 29 anys;9;13;22;8,03;0,18
De 30 a 34 anys;7;7;14;5,11;0,12
De 35 a 39 anys;4;9;13;4,74;0,11
De 40 a 44 anys;12;11;23;8,39;0,19
De 45 a 49 anys;15;15;30;10,95;0,25
De 50 a 54 anys;8;7;15;5,47;0,12
De 55 a 59 anys;4;9;13;4,74;0,11
De 60 a 64 anys;..;..;8;2,92;0,07
De 65 a 69 anys;6;4;10;3,65;0,08
De 70 a 74 anys;7;5;12;4,38;0,10
De 75 a 79 anys;9;5;14;5,11;0,12
De 80 a 84 anys;..;..;7;2,55;0,06
85 o més anys;..;..;6;2,19;0,05
Total;139;135;274;100,00;2,25
%;50,73;49,27;100,00;;

