Població resident a l'estranger per països. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ripollès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d31&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,174,54.89,0.51
Belgium,48,15.14,0.55
Germany,36,11.36,0.19
United Kingdom,33,10.41,0.24
Portugal,8,2.52,0.96
Netherlands,7,2.21,0.18
Ireland,4,1.26,0.38
Resta de països,7,221,..
Total subcontinent,317,100.00,..

