Població resident a l'estranger per continents. 2011
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c4&t=2011
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;1955;65,60;100,00
Unió Europea (27);1303;43,72;66,65
Europa central i oriental;..;..;..
Resta d'Europa;652;21,88;33,35
No hi consta país;..;..;..
 ;;;
Àfrica;13;0,44;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;11;0,37;84,62
Àfrica del Sud;..;..;..
Àfrica occidental;..;..;..
No hi consta país;..;..;..
 ;;;
Amèrica;963;32,32;100,00
Amèrica del Nord;108;3,62;11,21
Amèrica Central;118;3,96;12,25
Carib;69;2,32;7,17
Amèrica del Sud;668;22,42;69,37
No hi consta país;..;..;..
 ;;;
Àsia;34;1,14;100,00
Àsia central;..;..;..
Àsia oriental;13;0,44;38,24
Àsia del Sud;..;..;..
Àsia del Sud-est;..;..;..
Orient Mitjà;16;0,54;47,06
No hi consta país;..;..;..
 ;;;
Oceania;15;0,50;100,00
Austràlia i Nova Zelanda;15;0,50;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

