Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d27&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;137;43;31,62;31,39
Torregrossa;45;24;17,65;53,33
Bellvís;84;19;13,97;22,62
Vilanova de Bellpuig;16;10;7,35;62,50
Linyola;46;7;5,15;15,22
Castellnou de Seana;8;7;5,15;87,50
Golmés;24;6;4,41;25,00
Sidamon;6;5;3,68;83,33
Palau d'Anglesola, el;13;4;2,94;30,77
Resta de municipis;108;11;8,09;0,00
Pla d'Urgell;487;136;100,00;27,93

