Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=c5&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;1258;7,72;95;8,17
2023;15364;1163;7,57;69;6,31
2022;14853;1094;7,37;176;19,17
2021;14004;918;6,56;102;12,50
2020;13439;816;6,07;80;10,87
2019;12675;736;5,81;76;11,52
2018;11877;660;5,56;117;21,55
2017;10872;543;4,99;72;15,29
2016;9698;471;4,86;56;13,49
2015;8537;415;4,86;61;17,23
2014;7514;354;4,71;41;13,10
2013;6772;313;4,62;47;17,67
2012;6096;266;4,36;19;7,69
2011;5600;247;4,41;0;0,00
2010;5175;247;4,77;20;8,81
2009;4820;227;4,71;..;..

