Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d11&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1265;100;10,21;7,91
Sant Boi de Llobregat;926;91;9,30;9,83
Cornellà de Llobregat;1087;87;8,89;8,00
Esplugues de Llobregat;833;81;8,27;9,72
Gavà;692;69;7,05;9,97
Viladecans;633;61;6,23;9,64
Prat de Llobregat, el;749;58;5,92;7,74
Martorell;615;52;5,31;8,46
Sant Feliu de Llobregat;523;43;4,39;8,22
Sant Joan Despí;329;42;4,29;12,77
Sant Just Desvern;421;37;3,78;8,79
Esparreguera;337;36;3,68;10,68
Molins de Rei;415;36;3,68;8,67
Sant Vicenç dels Horts;251;25;2,55;9,96
Pallejà;130;22;2,25;16,92
Olesa de Montserrat;413;21;2,15;5,08
Corbera de Llobregat;139;17;1,74;12,23
Sant Andreu de la Barca;282;16;1,63;5,67
Collbató;56;11;1,12;19,64
Begues;99;11;1,12;11,11
Sant Climent de Llobregat;26;11;1,12;42,31
Vallirana;131;10;1,02;7,63
Papiol, el;70;10;1,02;14,29
Santa Coloma de Cervelló;85;10;1,02;11,76
Abrera;159;8;0,82;5,03
Torrelles de Llobregat;57;6;0,61;10,53
Cervelló;133;4;0,41;3,01
Resta de municipis;106;4;0,41;0,00
Baix Llobregat;10962;979;100,00;8,93

