Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d323&res=d13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,17;<0,01
De 10 a 14 anys;..;..;6;5,00;<0,01
De 15 a 19 anys;4;8;12;10,00;0,01
De 20 a 24 anys;5;7;12;10,00;0,01
De 25 a 29 anys;..;..;8;6,67;<0,01
De 30 a 34 anys;..;..;5;4,17;<0,01
De 35 a 39 anys;..;..;7;5,83;<0,01
De 40 a 44 anys;5;5;10;8,33;0,01
De 45 a 49 anys;6;9;15;12,50;0,02
De 50 a 54 anys;..;..;9;7,50;0,01
De 55 a 59 anys;..;..;8;6,67;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;3,33;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;4,17;<0,01
De 80 a 84 anys;..;..;5;4,17;<0,01
85 o més anys;..;..;..;..;..
Total;62;58;120;100,00;0,15
%;51,67;48,33;100,00;;

