Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d29&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;3,60;1,11
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;5;4,50;1,39
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;7;6,31;1,94
De 35 a 39 anys;..;..;4;3,60;1,11
De 40 a 44 anys;..;..;6;5,41;1,66
De 45 a 49 anys;..;..;9;8,11;2,49
De 50 a 54 anys;..;..;7;6,31;1,94
De 55 a 59 anys;6;9;15;13,51;4,16
De 60 a 64 anys;4;6;10;9,01;2,77
De 65 a 69 anys;..;..;5;4,50;1,39
De 70 a 74 anys;..;..;8;7,21;2,22
De 75 a 79 anys;..;..;8;7,21;2,22
De 80 a 84 anys;..;..;6;5,41;1,66
85 o més anys;5;4;9;8,11;2,49
Total;49;62;111;100,00;30,75
%;44,14;55,86;100,00;;

