Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c9&res=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;113;105;218;7,45;0,06
De 5 a 9 anys;447;269;716;24,45;0,20
De 10 a 14 anys;663;322;985;33,64;0,28
De 15 a 19 anys;437;239;676;23,09;0,19
De 20 a 24 anys;58;70;128;4,37;0,04
De 25 a 29 anys;15;7;22;0,75;<0,01
De 30 a 34 anys;7;4;11;0,38;<0,01
De 35 a 39 anys;10;10;20;0,68;<0,01
De 40 a 44 anys;15;6;21;0,72;<0,01
De 45 a 49 anys;21;16;37;1,26;0,01
De 50 a 54 anys;16;8;24;0,82;<0,01
De 55 a 59 anys;20;5;25;0,85;<0,01
De 60 a 64 anys;..;..;16;0,55;<0,01
De 65 a 69 anys;..;..;11;0,38;<0,01
De 70 a 74 anys;..;..;9;0,31;<0,01
De 75 a 79 anys;..;..;4;0,14;<0,01
De 80 a 84 anys;..;..;4;0,14;<0,01
85 o més anys;..;..;..;..;..
Total;1858;1070;2928;100,00;0,82
%;63,46;36,54;100,00;;

