Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=d40&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,2.72,0.05
De 5 a 9 anys,15,8,23,6.95,0.13
De 10 a 14 anys,13,9,22,6.65,0.13
De 15 a 19 anys,12,12,24,7.25,0.14
De 20 a 24 anys,5,15,20,6.04,0.12
De 25 a 29 anys,7,11,18,5.44,0.10
De 30 a 34 anys,12,11,23,6.95,0.13
De 35 a 39 anys,17,14,31,9.37,0.18
De 40 a 44 anys,17,27,44,13.29,0.26
De 45 a 49 anys,18,18,36,10.88,0.21
De 50 a 54 anys,9,10,19,5.74,0.11
De 55 a 59 anys,..,..,4,1.21,0.02
De 60 a 64 anys,5,4,9,2.72,0.05
De 65 a 69 anys,7,7,14,4.23,0.08
De 70 a 74 anys,12,4,16,4.83,0.09
De 75 a 79 anys,..,..,7,2.11,0.04
De 80 a 84 anys,5,4,9,2.72,0.05
85 o més anys,..,..,..,..,..
Total,161,170,331,100.00,1.93
%,48.64,51.36,100.00,,

