Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=c2&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;21;37;9,69;0,15
De 5 a 9 anys;31;26;57;14,92;0,23
De 10 a 14 anys;18;11;29;7,59;0,12
De 15 a 19 anys;7;10;17;4,45;0,07
De 20 a 24 anys;8;7;15;3,93;0,06
De 25 a 29 anys;17;16;33;8,64;0,13
De 30 a 34 anys;28;9;37;9,69;0,15
De 35 a 39 anys;23;17;40;10,47;0,16
De 40 a 44 anys;30;12;42;10,99;0,17
De 45 a 49 anys;18;13;31;8,12;0,12
De 50 a 54 anys;15;9;24;6,28;0,10
De 55 a 59 anys;..;..;4;1,05;0,02
De 60 a 64 anys;..;..;4;1,05;0,02
De 65 a 69 anys;..;..;6;1,57;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;224;158;382;100,00;1,54
%;58,64;41,36;100,00;;

