Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d14&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;530;97;37,60;18,30
Gironella;105;40;15,50;38,10
Puig-reig;128;28;10,85;21,88
Pobla de Lillet, la;41;18;6,98;43,90
Cercs;37;15;5,81;40,54
Bagà;57;13;5,04;22,81
Saldes;22;12;4,65;54,55
Avià;29;9;3,49;31,03
Casserres;11;4;1,55;36,36
Gósol;8;4;1,55;50,00
Resta de municipis;98;18;6,98;0,00
Berguedà;1066;258;100,00;24,20

