Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d07&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2944,210,70.71,7.13
Sant Vicenç de Castellet,243,11,3.70,4.53
Artés,100,9,3.03,9.00
Navàs,119,9,3.03,7.56
Cardona,196,8,2.69,4.08
Sallent,316,7,2.36,2.22
Sant Joan de Vilatorrada,118,7,2.36,5.93
Castellgalí,21,5,1.68,23.81
Castellbell i el Vilar,127,5,1.68,3.94
Sant Fruitós de Bages,142,5,1.68,3.52
Súria,168,4,1.35,2.38
Resta de municipis,677,17,5.72,0.00
Bages,5171,297,100.00,5.74

