Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d07&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;33;32;65;6,07;2,37
De 5 a 9 anys;16;29;45;4,20;1,64
De 10 a 14 anys;29;24;53;4,95;1,94
De 15 a 19 anys;24;21;45;4,20;1,64
De 20 a 24 anys;16;22;38;3,55;1,39
De 25 a 29 anys;26;36;62;5,79;2,26
De 30 a 34 anys;39;53;92;8,59;3,36
De 35 a 39 anys;38;42;80;7,47;2,92
De 40 a 44 anys;40;51;91;8,50;3,32
De 45 a 49 anys;49;42;91;8,50;3,32
De 50 a 54 anys;55;36;91;8,50;3,32
De 55 a 59 anys;33;20;53;4,95;1,94
De 60 a 64 anys;28;15;43;4,01;1,57
De 65 a 69 anys;19;15;34;3,17;1,24
De 70 a 74 anys;29;35;64;5,98;2,34
De 75 a 79 anys;25;20;45;4,20;1,64
De 80 a 84 anys;17;24;41;3,83;1,50
85 o més anys;16;22;38;3,55;1,39
Total;532;539;1071;100,00;39,10
%;49,67;50,33;100,00;;

