Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Venezuela
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=c5&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;4,02;0,11
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;9;5,17;0,15
De 15 a 19 anys;6;5;11;6,32;0,18
De 20 a 24 anys;..;..;7;4,02;0,11
De 25 a 29 anys;6;4;10;5,75;0,16
De 30 a 34 anys;..;..;6;3,45;0,10
De 35 a 39 anys;..;..;8;4,60;0,13
De 40 a 44 anys;..;..;10;5,75;0,16
De 45 a 49 anys;4;7;11;6,32;0,18
De 50 a 54 anys;6;6;12;6,90;0,20
De 55 a 59 anys;..;..;11;6,32;0,18
De 60 a 64 anys;..;..;9;5,17;0,15
De 65 a 69 anys;..;..;4;2,30;0,07
De 70 a 74 anys;7;5;12;6,90;0,20
De 75 a 79 anys;..;..;10;5,75;0,16
De 80 a 84 anys;5;4;9;5,17;0,15
85 o més anys;11;14;25;14,37;0,41
Total;95;79;174;100,00;2,85
%;54,60;45,40;100,00;;

