Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c20&res=b01&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;82;86;168;7,85;0,08
De 5 a 9 anys;139;88;227;10,61;0,10
De 10 a 14 anys;88;69;157;7,34;0,07
De 15 a 19 anys;71;43;114;5,33;0,05
De 20 a 24 anys;57;48;105;4,91;0,05
De 25 a 29 anys;75;76;151;7,06;0,07
De 30 a 34 anys;101;92;193;9,02;0,09
De 35 a 39 anys;131;103;234;10,94;0,11
De 40 a 44 anys;164;109;273;12,76;0,12
De 45 a 49 anys;97;62;159;7,43;0,07
De 50 a 54 anys;62;46;108;5,05;0,05
De 55 a 59 anys;41;41;82;3,83;0,04
De 60 a 64 anys;29;19;48;2,24;0,02
De 65 a 69 anys;39;16;55;2,57;0,02
De 70 a 74 anys;18;13;31;1,45;0,01
De 75 a 79 anys;..;..;13;0,61;<0,01
De 80 a 84 anys;..;..;10;0,47;<0,01
85 o més anys;7;4;11;0,51;<0,01
Total;1214;925;2139;100,00;0,97
%;56,76;43,24;100,00;;

