Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  France
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d21&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,38,45,83,6.69,0.80
De 5 a 9 anys,61,47,108,8.70,1.04
De 10 a 14 anys,36,49,85,6.85,0.82
De 15 a 19 anys,27,18,45,3.63,0.43
De 20 a 24 anys,21,33,54,4.35,0.52
De 25 a 29 anys,18,30,48,3.87,0.46
De 30 a 34 anys,27,34,61,4.92,0.59
De 35 a 39 anys,43,43,86,6.93,0.83
De 40 a 44 anys,52,59,111,8.94,1.07
De 45 a 49 anys,50,33,83,6.69,0.80
De 50 a 54 anys,56,39,95,7.66,0.92
De 55 a 59 anys,31,36,67,5.40,0.65
De 60 a 64 anys,24,23,47,3.79,0.45
De 65 a 69 anys,18,19,37,2.98,0.36
De 70 a 74 anys,22,21,43,3.46,0.41
De 75 a 79 anys,26,16,42,3.38,0.40
De 80 a 84 anys,31,31,62,5.00,0.60
85 o més anys,40,44,84,6.77,0.81
Total,621,620,1241,100.00,11.97
%,50.04,49.96,100.00,,

