Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d20&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;3722;1682;68,04;45,19
Salt;544;425;17,19;78,12
Llagostera;210;119;4,81;56,67
Cassà de la Selva;245;67;2,71;27,35
Sant Gregori;56;39;1,58;69,64
Sarrià de Ter;37;25;1,01;67,57
Celrà;58;25;1,01;43,10
Vilablareix;15;13;0,53;86,67
Flaçà;15;10;0,40;66,67
Quart;26;9;0,36;34,62
Bescanó;41;9;0,36;21,95
Sant Julià de Ramis;21;9;0,36;42,86
Sant Martí de Llémena;5;5;0,20;100,00
Bordils;12;5;0,20;41,67
Sant Jordi Desvalls;8;5;0,20;62,50
Sant Joan de Mollet;8;4;0,16;50,00
Viladasens;6;4;0,16;66,67
Resta de municipis;58;17;0,69;0,00
Gironès;5087;2472;100,00;48,59

