Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=d12&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Calafell;798;51;33,55;6,39
Vendrell, el;1160;42;27,63;3,62
Cunit;402;17;11,18;4,23
Llorenç del Penedès;54;13;8,55;24,07
Masllorenç;19;7;4,61;36,84
Arboç, l';155;6;3,95;3,87
Bellvei;45;4;2,63;8,89
Santa Oliva;60;4;2,63;6,67
Montmell, el;29;4;2,63;13,79
Resta de municipis;146;4;2,63;0,00
Baix Penedès;2868;152;100,00;5,30

