Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Caribbean
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c13&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,3571,47.92,2.21
"Hospitalet de Llobregat, l'",8018,472,6.33,5.89
Sabadell,7209,157,2.11,2.18
Lleida,6240,151,2.03,2.42
Tarragona,6484,151,2.03,2.33
Terrassa,7440,134,1.80,1.80
Girona,5928,130,1.74,2.19
Santa Coloma de Gramenet,4020,118,1.58,2.94
Sitges,1346,113,1.52,8.40
Mataró,4105,103,1.38,2.51
Vilanova i la Geltrú,2484,95,1.27,3.82
Badalona,7034,86,1.15,1.22
Blanes,1751,85,1.14,4.85
Granollers,3253,62,0.83,1.91
Reus,3898,59,0.79,1.51
Sant Feliu de Guíxols,1178,48,0.64,4.07
Igualada,1849,48,0.64,2.60
Salou,996,47,0.63,4.72
Cornellà de Llobregat,2147,44,0.59,2.05
Tortosa,1831,43,0.58,2.35
Castelldefels,2167,43,0.58,1.98
Vilafranca del Penedès,1576,43,0.58,2.73
Rubí,1887,39,0.52,2.07
Figueres,2569,39,0.52,1.52
Ripoll,371,35,0.47,9.43
Lloret de Mar,1339,35,0.47,2.61
"Vendrell, el",1227,35,0.47,2.85
Roses,1192,34,0.46,2.85
Ripollet,716,31,0.42,4.33
Sant Cugat del Vallès,2949,31,0.42,1.05
Sant Boi de Llobregat,1711,29,0.39,1.69
Manresa,3833,29,0.39,0.76
Cerdanyola del Vallès,1257,28,0.38,2.23
Palafrugell,1315,28,0.38,2.13
Sant Pere de Ribes,672,28,0.38,4.17
Sant Feliu de Llobregat,953,24,0.32,2.52
Esplugues de Llobregat,1447,22,0.30,1.52
Mollet del Vallès,1857,21,0.28,1.13
Sant Esteve Sesrovires,118,19,0.25,16.10
Vila-rodona,69,18,0.24,26.09
Cadaqués,164,17,0.23,10.37
Tàrrega,629,16,0.21,2.54
Alcover,173,16,0.21,9.25
Palamós,879,16,0.21,1.82
Calella,1037,16,0.21,1.54
Barberà del Vallès,440,15,0.20,3.41
Gavà,1194,15,0.20,1.26
Alcarràs,113,15,0.20,13.27
Sant Adrià de Besòs,656,14,0.19,2.13
Benissanet,47,14,0.19,29.79
Martorell,1217,13,0.17,1.07
"Garriga, la",393,12,0.16,3.05
Vic,2507,12,0.16,0.48
Cambrils,1180,12,0.16,1.02
"Prat de Llobregat, el",1240,12,0.16,0.97
Premià de Mar,1017,12,0.16,1.18
Vielha e Mijaran,300,12,0.16,4.00
Sant Feliu de Pallerols,51,11,0.15,21.57
Sant Andreu de la Barca,636,11,0.15,1.73
"Masnou, el",642,11,0.15,1.71
Valls,746,10,0.13,1.34
Querol,17,10,0.13,58.82
Olot,1564,10,0.13,0.64
Castellbisbal,147,10,0.13,6.80
Viladecans,1178,10,0.13,0.85
Arenys de Mar,596,10,0.13,1.68
Vilassar de Mar,521,10,0.13,1.92
Vilassar de Dalt,186,10,0.13,5.38
Vila-seca,520,10,0.13,1.92
Olèrdola,46,10,0.13,21.74
Caldes de Montbui,472,9,0.12,1.91
"Borges Blanques, les",168,9,0.12,5.36
Molins de Rei,555,9,0.12,1.62
Sant Vicenç dels Horts,426,9,0.12,2.11
Sant Vicenç de Montalt,121,9,0.12,7.44
"Port de la Selva, el",153,8,0.11,5.23
"Bisbal d'Empordà, la",617,8,0.11,1.30
Mollerussa,472,8,0.11,1.69
Pallejà,184,8,0.11,4.35
Pineda de Mar,914,8,0.11,0.88
Puigcerdà,646,8,0.11,1.24
Masquefa,104,8,0.11,7.69
"Seu d'Urgell, la",3673,8,0.11,0.22
"Llagosta, la",316,7,0.09,2.22
Sentmenat,120,7,0.09,5.83
Castellar del Vallès,362,7,0.09,1.93
Llagostera,399,7,0.09,1.75
Esparreguera,544,7,0.09,1.29
Sant Joan Despí,622,7,0.09,1.13
Canet de Mar,524,7,0.09,1.34
Sant Andreu de Llavaneres,268,7,0.09,2.61
Flix,180,7,0.09,3.89
Sanaüja,14,7,0.09,50.00
Capellades,147,7,0.09,4.76
"Pla de Santa Maria, el",50,6,0.08,12.00
Callús,86,6,0.08,6.98
Canovelles,590,6,0.08,1.02
Sant Quirze del Vallès,340,6,0.08,1.76
Montcada i Reixac,651,6,0.08,0.92
Manlleu,1422,6,0.08,0.42
Calonge i Sant Antoni,478,6,0.08,1.26
Altafulla,161,6,0.08,3.73
Vilanova del Camí,228,6,0.08,2.63
"Arboç, l'",163,6,0.08,3.68
Cunit,418,6,0.08,1.44
Sant Sadurní d'Anoia,270,6,0.08,2.22
Sant Llorenç d'Hortons,43,6,0.08,13.95
Gandesa,117,5,0.07,4.27
Berga,630,5,0.07,0.79
Sant Fost de Campsentelles,113,5,0.07,4.42
Santa Perpètua de Mogoda,454,5,0.07,1.10
Barberà de la Conca,13,5,0.07,38.46
Miralcamp,24,5,0.07,20.83
Malgrat de Mar,550,5,0.07,0.91
Cabrils,165,5,0.07,3.03
Tiana,175,5,0.07,2.86
Tordera,268,5,0.07,1.87
Sant Joan de les Abadesses,104,5,0.07,4.81
Torredembarra,683,5,0.07,0.73
Biosca,32,5,0.07,15.62
Cubelles,260,5,0.07,1.92
"Pobla de Segur, la",226,5,0.07,2.21
Cabra del Camp,22,4,0.05,18.18
Vilamacolum,6,4,0.05,66.67
"Ametlla del Vallès, l'",187,4,0.05,2.14
Parets del Vallès,292,4,0.05,1.37
Sant Feliu de Codines,173,4,0.05,2.31
Sant Celoni,505,4,0.05,0.79
Palau-solità i Plegamans,182,4,0.05,2.20
Sant Llorenç Savall,31,4,0.05,12.90
Matadepera,250,4,0.05,1.60
Vilanova de Sau,19,4,0.05,21.05
Moià,128,4,0.05,3.12
Castelló d'Empúries,446,4,0.05,0.90
Vandellòs i l'Hospitalet de l'Infant,227,4,0.05,1.76
"Espluga de Francolí, l'",110,4,0.05,3.64
Juneda,95,4,0.05,4.21
Verges,42,4,0.05,9.52
Corbera de Llobregat,287,4,0.05,1.39
Montgat,279,4,0.05,1.43
Olius,21,4,0.05,19.05
Santa Coloma de Farners,423,4,0.05,0.95
"Pobla de Claramunt, la",49,4,0.05,8.16
Calafell,839,4,0.05,0.48
Olivella,48,4,0.05,8.33
Resta de municipis,43853,321,4.31,0.00
Catalunya,357011,7452,100.00,2.09

