Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c6&res=d17
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5348,4,0.07,-1,-20.00
2023,5057,5,0.10,0,0.00
2022,4871,5,0.10,-5,-50.00
2021,4640,10,0.22,-1,-9.09
2020,4538,11,0.24,4,57.14
2019,4317,7,0.16,2,40.00
2018,4110,5,0.12,-1,-16.67
2017,3878,6,0.15,0,0.00
2016,3565,6,0.17,-1,-14.29
2015,3229,7,0.22,1,16.67
2014,2910,6,0.21,2,50.00
2013,2578,4,0.16,-2,-33.33
2012,2316,6,0.26,2,50.00
2011,2098,4,0.19,..,..
2010,1934,..,..,..,..
2009,1803,..,..,..,..

