Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Japan
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d415&res=b01&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,154,55.00,0.14
Sant Cugat del Vallès,1581,9,3.21,0.57
Sabadell,4439,8,2.86,0.18
Cerdanyola del Vallès,716,6,2.14,0.84
Mataró,2372,5,1.79,0.21
Premià de Mar,544,5,1.79,0.92
Igualada,976,5,1.79,0.51
Terrassa,4023,4,1.43,0.10
"Masies de Roda, les",5,4,1.43,80.00
Vic,841,4,1.43,0.48
Resta de municipis,43010,76,27.14,0.00
Província: Barcelona,172270,280,100.00,0.16

