Població resident a l'estranger per països. 2018
Lloc de residència:  América
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d04&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;142;43,96;0,47
Brasil;31;9,60;0,25
Estados Unidos de América;27;8,36;0,14
Uruguay;19;5,88;0,49
Venezuela;18;5,57;0,18
Colombia;15;4,64;0,23
República Dominicana;14;4,33;0,38
México;12;3,72;0,07
Paraguay;9;2,79;0,67
Bolívia;8;2,48;0,24
Ecuador;8;2,48;0,08
Panamá;6;1,86;0,38
Chile;6;1,86;0,06
Resta de països;8;2,48;..
Total continent;323;100,00;..

