Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d33&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1348;36,39;3,14
Andorra;740;19,98;4,81
Reino Unido;453;12,23;2,07
Alemania;331;8,94;1,31
Suiza;243;6,56;1,56
Bélgica;203;5,48;1,88
Italia;103;2,78;1,94
Países Bajos;78;2,11;1,55
Luxemburgo;26;0,70;3,50
Irlanda;25;0,67;1,81
Portugal;23;0,62;2,24
Austria;21;0,57;2,05
Suecia;20;0,54;1,16
Dinamarca;19;0,51;1,70
Noruega;15;0,40;1,45
Polonia;8;0,22;2,99
Finlandia;6;0,16;1,34
Rumanía;6;0,16;6,19
Russia;6;0,16;3,02
República Checa;5;0,13;1,89
Chipre;4;0,11;9,09
Grecia;4;0,11;2,04
Eslovenia;4;0,11;10,26
Resta de països;13;0,35;..
Total continent;3704;100,00;..

