Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d26&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;6;5,66;1,52
De 40 a 44 anys;..;..;9;8,49;2,28
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;5;4,72;1,27
De 60 a 64 anys;..;..;5;4,72;1,27
De 65 a 69 anys;..;..;4;3,77;1,01
De 70 a 74 anys;7;8;15;14,15;3,80
De 75 a 79 anys;8;6;14;13,21;3,54
De 80 a 84 anys;14;4;18;16,98;4,56
85 o més anys;6;10;16;15,09;4,05
Total;57;49;106;100,00;26,84
%;53,77;46,23;100,00;;

