Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Suïssa
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d36&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;20;43;5,26;0,44
De 5 a 9 anys;34;14;48;5,88;0,49
De 10 a 14 anys;27;18;45;5,51;0,46
De 15 a 19 anys;30;23;53;6,49;0,54
De 20 a 24 anys;38;28;66;8,08;0,68
De 25 a 29 anys;34;35;69;8,45;0,71
De 30 a 34 anys;34;28;62;7,59;0,64
De 35 a 39 anys;28;27;55;6,73;0,56
De 40 a 44 anys;33;32;65;7,96;0,67
De 45 a 49 anys;38;32;70;8,57;0,72
De 50 a 54 anys;29;43;72;8,81;0,74
De 55 a 59 anys;28;36;64;7,83;0,66
De 60 a 64 anys;12;18;30;3,67;0,31
De 65 a 69 anys;5;6;11;1,35;0,11
De 70 a 74 anys;5;7;12;1,47;0,12
De 75 a 79 anys;6;11;17;2,08;0,17
De 80 a 84 anys;7;6;13;1,59;0,13
85 o més anys;6;16;22;2,69;0,23
Total;417;400;817;100,00;8,38
%;51,04;48,96;100,00;;

