Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d34&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1751;406;35,34;23,19
Lloret de Mar;1339;344;29,94;25,69
Santa Coloma de Farners;423;69;6,01;16,31
Tossa de Mar;222;63;5,48;28,38
Anglès;206;34;2,96;16,50
Arbúcies;232;32;2,79;13,79
Vidreres;172;29;2,52;16,86
Hostalric;89;23;2,00;25,84
Caldes de Malavella;103;21;1,83;20,39
Breda;46;19;1,65;41,30
Sils;85;19;1,65;22,35
Vilobí d'Onyar;49;18;1,57;36,73
Riells i Viabrea;32;14;1,22;43,75
Maçanet de la Selva;82;14;1,22;17,07
Cellera de Ter, la;117;13;1,13;11,11
Sant Hilari Sacalm;112;8;0,70;7,14
Riudarenes;25;8;0,70;32,00
Amer;43;4;0,35;9,30
Resta de municipis;185;11;0,96;0,00
Selva;5313;1149;100,00;21,63

