Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Central America
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c12&res=d11&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,2217,66,13.66,2.98
Esplugues de Llobregat,1486,47,9.73,3.16
Gavà,1212,39,8.07,3.22
Cornellà de Llobregat,2294,36,7.45,1.57
"Prat de Llobregat, el",1296,36,7.45,2.78
Sant Boi de Llobregat,1788,35,7.25,1.96
Sant Just Desvern,600,33,6.83,5.50
Sant Feliu de Llobregat,960,24,4.97,2.50
Martorell,1270,22,4.55,1.73
Olesa de Montserrat,636,22,4.55,3.46
Viladecans,1255,20,4.14,1.59
Esparreguera,569,18,3.73,3.16
Sant Joan Despí,657,15,3.11,2.28
Corbera de Llobregat,299,13,2.69,4.35
Abrera,259,11,2.28,4.25
Molins de Rei,561,11,2.28,1.96
Sant Vicenç dels Horts,435,7,1.45,1.61
Cervelló,198,6,1.24,3.03
Santa Coloma de Cervelló,113,6,1.24,5.31
Vallirana,258,4,0.83,1.55
Pallejà,188,4,0.83,2.13
Resta de municipis,1287,8,1.66,0.00
Baix Llobregat,19838,483,100.00,2.43

