Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Venezuela
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d351&res=c1&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,6940,88.70,4.70
Sabadell,6356,132,1.69,2.08
Badalona,5716,91,1.16,1.59
Terrassa,6474,83,1.06,1.28
"Hospitalet de Llobregat, l'",6936,74,0.95,1.07
Cornellà de Llobregat,1717,48,0.61,2.80
Mataró,3541,48,0.61,1.36
Sant Cugat del Vallès,2705,32,0.41,1.18
Granollers,2669,21,0.27,0.79
Molins de Rei,525,18,0.23,3.43
Esplugues de Llobregat,1238,18,0.23,1.45
Canet de Mar,484,18,0.23,3.72
Rubí,1697,17,0.22,1.00
Santa Perpètua de Mogoda,348,14,0.18,4.02
Cerdanyola del Vallès,1085,14,0.18,1.29
Santa Coloma de Gramenet,3178,14,0.18,0.44
Sant Adrià de Besòs,547,11,0.14,2.01
Arenys de Mar,498,10,0.13,2.01
Santa Coloma de Cervelló,103,9,0.12,8.74
Malgrat de Mar,503,9,0.12,1.79
Premià de Mar,892,9,0.12,1.01
Gavà,1058,8,0.10,0.76
Sant Boi de Llobregat,1448,8,0.10,0.55
Sant Vicenç dels Horts,346,8,0.10,2.31
Cardedeu,295,7,0.09,2.37
Ripollet,546,7,0.09,1.28
"Prat de Llobregat, el",1070,7,0.09,0.65
Sant Just Desvern,566,7,0.09,1.24
"Masnou, el",579,7,0.09,1.21
Castelldefels,1859,6,0.08,0.32
Vilassar de Mar,449,6,0.08,1.34
Matadepera,209,5,0.06,2.39
"Estany, l'",71,5,0.06,7.04
Begues,129,5,0.06,3.88
Sant Joan Despí,488,5,0.06,1.02
Calella,896,5,0.06,0.56
Mollet del Vallès,1342,4,0.05,0.30
"Garriga, la",324,4,0.05,1.23
"Ametlla del Vallès, l'",167,4,0.05,2.40
Parets del Vallès,223,4,0.05,1.79
Abrera,228,4,0.05,1.75
Viladecans,989,4,0.05,0.40
Montgat,248,4,0.05,1.61
Premià de Dalt,239,4,0.05,1.67
Sant Andreu de Llavaneres,219,4,0.05,1.83
Pineda de Mar,766,4,0.05,0.52
Resta de municipis,13250,58,0.74,0.00
Metropolità,222958,7824,100.00,3.51

