Població resident a l'estranger per països. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d13&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;9498;26,47;43,34
Alemania;5559;15,49;49,36
Suiza;4941;13,77;48,63
Reino Unido;4337;12,09;57,90
Andorra;3774;10,52;28,70
Italia;2117;5,90;55,25
Bélgica;1462;4,07;35,97
Países Bajos;1269;3,54;47,83
Suecia;439;1,22;57,24
Portugal;406;1,13;56,62
Irlanda;299;0,83;43,84
Turquía;298;0,83;91,98
Dinamarca;297;0,83;58,24
Austria;234;0,65;53,30
Luxemburgo;219;0,61;59,51
Noruega;201;0,56;54,03
Finlandia;108;0,30;52,68
Grecia;91;0,25;53,22
Russia;67;0,19;65,69
Polonia;48;0,13;41,74
Rumanía;36;0,10;45,00
República Checa;34;0,09;35,05
Mónaco;31;0,09;65,96
Hungría;29;0,08;36,25
Serbia;10;0,03;43,48
Chipre;9;0,03;45,00
Islandia;9;0,03;39,13
Eslovenia;8;0,02;47,06
Albania;7;0,02;53,85
Estonia;6;0,02;54,55
Croacia;6;0,02;35,29
Lituania;5;0,01;38,46
Eslovaquia;5;0,01;22,73
Bosnia y Herzegovina;5;0,01;71,43
Ucrania;4;0,01;40,00
Letonia;4;0,01;57,14
Resta de països;11;0,03;..
Total continent;35883;100,00;..

