Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d26&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Llavorsí;47;31;14,09;65,96
Farrera;35;28;12,73;80,00
Alins;34;27;12,27;79,41
Sort;80;22;10,00;27,50
Guingueta d'Àneu, la;47;21;9,55;44,68
Soriguera;24;19;8,64;79,17
Alt Àneu;40;15;6,82;37,50
Rialp;25;15;6,82;60,00
Vall de Cardós;21;12;5,45;57,14
Tírvia;17;11;5,00;64,71
Baix Pallars;56;9;4,09;16,07
Esterri d'Àneu;21;6;2,73;28,57
Resta de municipis;21;4;1,82;0,00
Pallars Sobirà;468;220;100,00;47,01

