Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  America
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d33&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,2843,1061,74.77,37.32
Almenar,73,38,2.68,52.05
Almacelles,89,36,2.54,40.45
Alfarràs,58,30,2.11,51.72
Llardecans,32,26,1.83,81.25
Alcarràs,49,25,1.76,51.02
Torres de Segre,37,25,1.76,67.57
Alpicat,38,21,1.48,55.26
Seròs,25,16,1.13,64.00
Almatret,22,13,0.92,59.09
"Portella, la",17,12,0.85,70.59
Maials,22,12,0.85,54.55
Alguaire,23,11,0.78,47.83
Alcoletge,20,10,0.70,50.00
"Granja d'Escarp, la",52,9,0.63,17.31
"Alamús, els",12,7,0.49,58.33
Vilanova de la Barca,24,7,0.49,29.17
Sudanell,8,7,0.49,87.50
Rosselló,25,7,0.49,28.00
Puigverd de Lleida,12,7,0.49,58.33
Montoliu de Lleida,8,6,0.42,75.00
Massalcoreig,9,5,0.35,55.56
Aitona,14,5,0.35,35.71
Albatàrrec,7,4,0.28,57.14
Resta de municipis,96,19,1.34,0.00
Segrià,3615,1419,100.00,39.25

