Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Solsonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d35
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;4,60;0,94
De 5 a 9 anys;7;4;11;6,32;1,30
De 10 a 14 anys;9;8;17;9,77;2,00
De 15 a 19 anys;12;9;21;12,07;2,48
De 20 a 24 anys;7;8;15;8,62;1,77
De 25 a 29 anys;..;..;8;4,60;0,94
De 30 a 34 anys;..;..;4;2,30;0,47
De 35 a 39 anys;..;..;9;5,17;1,06
De 40 a 44 anys;7;6;13;7,47;1,53
De 45 a 49 anys;7;4;11;6,32;1,30
De 50 a 54 anys;5;5;10;5,75;1,18
De 55 a 59 anys;6;6;12;6,90;1,42
De 60 a 64 anys;..;..;7;4,02;0,83
De 65 a 69 anys;4;5;9;5,17;1,06
De 70 a 74 anys;..;..;6;3,45;0,71
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;8;4,60;0,94
Total;89;85;174;100,00;20,52
%;51,15;48,85;100,00;;

