Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  United States of America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=c2&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,12,26,4.50,0.16
De 5 a 9 anys,27,28,55,9.52,0.33
De 10 a 14 anys,22,16,38,6.57,0.23
De 15 a 19 anys,14,13,27,4.67,0.16
De 20 a 24 anys,22,14,36,6.23,0.22
De 25 a 29 anys,22,15,37,6.40,0.22
De 30 a 34 anys,18,32,50,8.65,0.30
De 35 a 39 anys,33,33,66,11.42,0.40
De 40 a 44 anys,26,39,65,11.25,0.39
De 45 a 49 anys,23,21,44,7.61,0.27
De 50 a 54 anys,15,17,32,5.54,0.19
De 55 a 59 anys,10,7,17,2.94,0.10
De 60 a 64 anys,13,10,23,3.98,0.14
De 65 a 69 anys,12,11,23,3.98,0.14
De 70 a 74 anys,5,7,12,2.08,0.07
De 75 a 79 anys,6,5,11,1.90,0.07
De 80 a 84 anys,..,..,8,1.38,0.05
85 o més anys,..,..,8,1.38,0.05
Total,292,286,578,100.00,3.50
%,50.52,49.48,100.00,,

