Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Western Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c9&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1353,14,0.48,1.03
Alt Empordà,7179,19,0.65,0.26
Alt Penedès,2995,8,0.27,0.27
Alt Urgell,4787,8,0.27,0.17
Alta Ribagorça,141,0,0.00,0.00
Anoia,3596,10,0.34,0.28
Aran,562,0,0.00,0.00
Bages,6347,42,1.43,0.66
Baix Camp,6353,15,0.51,0.24
Baix Ebre,3018,..,..,..
Baix Empordà,6208,86,2.94,1.39
Baix Llobregat,19130,58,1.98,0.30
Baix Penedès,3019,0,0.00,0.00
Barcelonès,181038,387,13.22,0.21
Berguedà,1202,..,..,..
Cerdanya,1093,..,..,..
Conca de Barberà,820,0,0.00,0.00
Garraf,4871,..,..,..
Garrigues,550,0,0.00,0.00
Garrotxa,1990,104,3.55,5.23
Gironès,9254,195,6.66,2.11
Lluçanès,0,0,0.00,?
Maresme,13254,348,11.89,2.63
Moianès,388,6,0.20,1.55
Montsià,1753,..,..,..
Noguera,2529,7,0.24,0.28
Osona,6133,58,1.98,0.95
Pallars Jussà,1284,13,0.44,1.01
Pallars Sobirà,536,0,0.00,0.00
Pla d'Urgell,1108,15,0.51,1.35
Pla de l'Estany,716,24,0.82,3.35
Priorat,428,0,0.00,0.00
Ribera d'Ebre,795,0,0.00,0.00
Ripollès,796,..,..,..
Segarra,651,29,0.99,4.45
Segrià,7755,127,4.34,1.64
Selva,5313,184,6.28,3.46
Solsonès,679,0,0.00,0.00
Tarragonès,9745,54,1.84,0.55
Terra Alta,310,0,0.00,0.00
Urgell,1421,0,0.00,0.00
Vallès Occidental,24792,320,10.93,1.29
Vallès Oriental,11119,787,26.88,7.08
Total,357011,2928,100.00,0.82

