Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c3&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,92,86,178,4.59,0.92
De 5 a 9 anys,135,111,246,6.35,1.27
De 10 a 14 anys,138,118,256,6.61,1.32
De 15 a 19 anys,128,127,255,6.58,1.32
De 20 a 24 anys,132,108,240,6.20,1.24
De 25 a 29 anys,153,134,287,7.41,1.48
De 30 a 34 anys,153,156,309,7.98,1.60
De 35 a 39 anys,133,146,279,7.20,1.44
De 40 a 44 anys,174,154,328,8.47,1.70
De 45 a 49 anys,205,173,378,9.76,1.95
De 50 a 54 anys,176,169,345,8.91,1.78
De 55 a 59 anys,117,122,239,6.17,1.24
De 60 a 64 anys,72,76,148,3.82,0.77
De 65 a 69 anys,41,66,107,2.76,0.55
De 70 a 74 anys,48,35,83,2.14,0.43
De 75 a 79 anys,32,42,74,1.91,0.38
De 80 a 84 anys,21,30,51,1.32,0.26
85 o més anys,25,46,71,1.83,0.37
Total,1975,1899,3874,100.00,20.03
%,50.98,49.02,100.00,,

