Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d38&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,19,30,10.45,3.35
De 5 a 9 anys,15,22,37,12.89,4.13
De 10 a 14 anys,15,21,36,12.54,4.02
De 15 a 19 anys,14,9,23,8.01,2.57
De 20 a 24 anys,..,..,10,3.48,1.12
De 25 a 29 anys,..,..,13,4.53,1.45
De 30 a 34 anys,5,9,14,4.88,1.56
De 35 a 39 anys,7,11,18,6.27,2.01
De 40 a 44 anys,5,10,15,5.23,1.67
De 45 a 49 anys,18,8,26,9.06,2.90
De 50 a 54 anys,10,7,17,5.92,1.90
De 55 a 59 anys,6,5,11,3.83,1.23
De 60 a 64 anys,..,..,8,2.79,0.89
De 65 a 69 anys,..,..,5,1.74,0.56
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,1.74,0.56
De 80 a 84 anys,..,..,5,1.74,0.56
85 o més anys,4,7,11,3.83,1.23
Total,126,161,287,100.00,32.03
%,43.90,56.10,100.00,,

